﻿Org. Code,Department or Service Responsible,Supplier Name,SME,VCSE,Title of the Agreement,PROCLAS - Top Level or Level 2,Contract Reference Number /ID,Start Date,End Date,Contract Review Date,Tender / Process Type / Exemption,Contract Value (or Last Annual Value),Review Start Date,Review End Date,,
44UB,Forward Planning,Land Use Consultants Ltd,Yes,No,Local Plan Consultants,Consultancy - Strategic Planning,NWBC Quote,01/04/2016,01/04/2018,One Off,Exemption agreed.,"£32,421",One Off ,N/A,,
44UB,Housing Maintenance,MIC Group,NA,No,Asbestos Removal  ,Building Construction Materials (supply/fit),NWBC Tender4453,01/05/2017,01/05/2020,01/05/2022,NWBC Tender 4453,"£179,528",Jan-20,Mar-20,,
44UB,Streetscape,Midfit Tyre Services,NA,No,Tyre replacement yellow fleet.,Vehicle Management,NWBC Tender 5975,01/06/2018,01/06/2021,01/03/2023,Tender CSW-JETS,"£36,999",Jan-23,Oct-18,,
44UB,Housing Management ,Mobysoft Ltd,No,No,Rent Sense Software License,Information Communication Technology,Exemption  ,05/07/2018,05/07/2020,01/03/2020,Exemption agreed.,"£33,004",Mar-20,Jun-20,,
44UB,Streetscape,NTM GB Ltd,No,No,Refuse Vehicle,Vehicle Leasing/Purchase,NWBC Quote,01/04/2018,31/03/2019,One Off,Quote,"£253,470",Aug-19,Sep-19,,
44UB,Housing Maintenance,Openreach ,No,No,"Housing Maintenance - Refurb, line moves and broadband",Utilities,Utility,01/03/2018,01/04/2020,N/A,Framework,"£32,446",,,,
44UB,Streetscape,P&J Collins Contractors Ltd,No,No,Car Parks & SN Plate fitting,Highway Equipment and Materials ,NBBC tender,01/07/2017,01/07/2020,01/07/2021,Tender,"£78,088",Jan-21,Mar-21,,
44UB,Information Services,Phoenix Software Ltd,No,No,Software Licenses,Information Communication Technology,Enterprise Subscription 6 ,01/02/2019,31/01/2022,1/2/2022 3 year Subscription License Agreement,MS Volume License Program,"£93,204",Sep-21,Jul-05,,
44UB,Leisure and Community Development,RMF Landscaping Ltd,Yes,No,Mancetter and Arley Recreation Grounds,Playground Equipment,NWBC Quote,01/03/2019,01/04/2020,N/A,Quote,"£30,751",One Off ,N/A,,0``
44UB,Leisure and Community Development,Sleaford Building Services,NA,No,Coleshill LC Maintenance Contract,Facilities & Management Services,Maintenance, Ongoing,31/10/2017 (with Exemption),, ,"£57,503",,,,
44UB,Housing Maintenance,Staffordshire Cleaning Company,Yes,No,Window cleaning - Communal,Building Construction Materials (supply/fit),Windows 2013 onwards,01/11/2013,01/04/2017, ,NWBC Tender,"£32,635",Oct-19,Jan-20,,
44UB,Leisure and Community Development,Stump N Grind Ltd,Yes,No,Tree surgeon,Environmental Services,NWBC Quote,01/03/2018,31/09/2019,31/03/2019,RFQ,"£47,560",Jun-19,Sep-19,,
44UB,Streetscape,Suez Recycling & Recovery UK Ltd,No,No,Dry Mixed recycling,Environmental Services,Exemption,01/10/2018,01/10/2020,01/06/2020,Tender & Exemption,"£188,852",Jun-20,Sep-20,,
44UB,Housing Management,Tersus (& Tersus Group),NA,No,Asbestos Surveys & Testing,Environmental Services,Project 4456,01/05/2017,01/05/2020,01/01/2020,NWBC Tender,"£92,941",Jan-20,May-20,,
44UB,Streetscape,Total Gas & Power [ESPO],No,No,Electricity - HH (Main sites) & Non Half Hourly (smaller sites),Utilities,ESPO 191B/C,01/12/2016,30/09/2020,31/07/2020,Framework,"£179,335",Jun-20,Sep-20,,
44UB,Information Services,Total Mobile (Total Finance),NA,No,Total Finance System,Information Communication Technology,SW Maint. Contract,20/09/2004,31/03/2020,Ongoing - annual renewal,Tender,"£46,234",Sep-19,Mar-20,,
44UB,Community Support,Tynetec Ltd (was Jontek Ltd),NA,No,Borough Care System,Information Communication Technology,Supply & SW Maint ,01/04/2011,Ongoing,N/A,Maint,"£42,465",,,,
44UB,Housing Maintenance,UK Gas Services Ltd,NA,No,Kitchen Supply and fit,Stock Management, NWBC Tender,03/07/2017,02/07/2020,02/04/2020,NWBC Tender ,"£248,896",Dec-19, ,,
44UB,Housing Management,Vinshire Plumbing & Heating Ltd,NA,No,Gas Programme,Stock Management,Project 4696,01/01/2018,01/01/2021,01/10/2020,NWBC Tender,"£667,529",Apr-20,Jan-21,,
44UB,Housing Maintenance,V-Lectric Ltd,NA,No,Housing Electrical Repair Jobs,Building Construction Materials (supply/fit),CAP8410,01/06/2013,01/06/2016,01/06/2018,Tender/Exemption agreed 12/8/16,"£46,629",Apr-18,Aug-18,,
44UB,Housing Management,VPS (UK) Limited,NA,No,Void Property - Security,Stock Management,Housing DSO,28/09/2018, , , ,"£53,658", , ,,
44UB,Streetscape,Water Plus Limited,No,No,Water Supply and Drainage,Utilities,Utility,01/06/2017,Ongoing,Ongoing,Utilities Billing,"£53,746",Utility,N/A,,
44UB,Housing Maintenance,Wates / G Purchase contract,No,No,Housing Maintenance ,Building Construction Materials (supply/fit),NWBC Tender,05/11/2015,05/11/2020,05/07/2020, NWBC Tender,"£810,754",Jul-20,Nov-20,,
44UB,Housing,Westville,Yes,No,External Wall Insulation (EWI) 2015,Building Construction Materials (supply/fit),8411-1218,01/09/2015,31/08/2018,31/08/2018,Tender,"£688,064",Jul-18,Aug-18,,
