Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of Building or Land,Street Number ,Street Name ,Town,UK Post Code,Geox,GoeY,Holding Type,Fund
North Warwickshire Borough Council,44UB,01/01/2018,10001171605,126,IND UNIT - UNIT 8  PLOT 16 CAR,UNIT 8,CARLYON ROAD,ATHERSTONE,CV9 1LQ,431997,297495,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171605,126/A,UNIT 8  PLOT 16 CARL RD LAND,UNIT 8,CARLYON ROAD,ATHERSTONE,,431997,297495,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171607,120,IND UNIT - UNIT 2  PLOT 16 CAR,UNIT 2,CARLYON ROAD,ATHERSTONE,CV9 1LQ,431969,297551,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171607,120/A,UNIT 2  PLOT 16 CARL RD LAND,UNIT 2,CARLYON ROAD,ATHERSTONE,,431969,297551,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171608,121,IND UNIT - UNIT 3  PLOT 16 CAR,UNIT 3,CARLYON ROAD,ATHERSTONE,CV9 1LQ,431962,297542,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171608,121/A,UNIT 3  PLOT 16 CARL RD LAND,UNIT 3,CARLYON ROAD,ATHERSTONE,,431962,297542,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171609,122,IND UNIT - UNIT 4  PLOT 16 CAR,UNIT 4,CARLYON ROAD,ATHERSTONE,CV9 1LQ,431951,297532,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171609,122/A,UNIT 4  PLOT 16 CARL RD LAND,UNIT 4,CARLYON ROAD,ATHERSTONE,,431951,297532,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171619,116,IND UNIT - UNIT F  THE PAVILIO,F,THE PAVILIONS,ATHERSTONE,CV9 2QZ,430387,298537,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171619,116/A,UNIT F  THE PAVILIONS LAND,F,THE PAVILIONS,ATHERSTONE,,430387,298537,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171620,117,IND UNIT - UNIT G  THE PAVILIO,G,THE PAVILIONS,ATHERSTONE,CV9 2QZ,430360,298507,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171620,117/A,UNIT G  THE PAVILIONS,G,THE PAVILIONS,ATHERSTONE,,430360,298507,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171621,118,IND UNIT - UNIT H  THE PAVILIO,H,THE PAVILIONS,ATHERSTONE,CV9 2QZ,430350,298516,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171621,118/A,UNIT H  THE PAVILIONS,H,THE PAVILIONS,ATHERSTONE,,430350,298516,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171730,63,SHOP - KIN  1 JUBILEE COURT,1,JUBILEE COURT,KINGSBURY,B78 2LL,421695,296379,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171730,63/L,SHOP -1 JUBILEE COURT (LAND),1,JUBILEE COURT,KINGSBURY,,421695,296379,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171731,64,SHOP - KIN  2 JUBILEE COURT,2,JUBILEE COURT,KINGSBURY,B78 2LL,421696,296391,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171731,64/L,SHOP -2 JUBILEE COURT (LAND),2,JUBILEE COURT,KINGSBURY,,421696,296391,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171732,66,SHOP - KIN  5 JUBILEE COURT,5,JUBILEE COURT,KINGSBURY,B78 2LL,421701,296393,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171732,66/L,SHOP - 5 JUBILEE COURT (LAND),5,JUBILEE COURT,KINGSBURY,,421701,296393,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171736,65,SHOP - KIN  5A JUBILEE COURT,5A,JUBILEE COURT,KINGSBURY,B78 2LL,421705,296394,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171736,65/L,SHOP -5A JUBILEE COURT (LAND),5A,JUBILEE COURT,KINGSBURY,,421705,296394,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171737,67,SHOP - KIN  8 JUBILEE COURT,8,JUBILEE COURT,KINGSBURY,B78 2LL,421712,296397,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171737,67/L,SHOP -8 JUBILEE COURT (LAND),8,JUBILEE COURT,KINGSBURY,,421712,296397,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171738,68,SHOP - KIN  11 JUBILEE COURT,11,JUBILEE COURT,KINGSBURY,B78 2LL,421717,296399,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171738,68/L,SHOP -11 JUBILEE COURT (LAND),11,JUBILEE COURT,KINGSBURY,,421717,296399,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171740,69,SHOP - KIN  12 JUBILEE COURT,12,JUBILEE COURT,KINGSBURY,B78 2LL,421721,296401,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171740,69/L,SHOP - 12 JUBILEE COURT (LAND),12,JUBILEE COURT,KINGSBURY,,421721,296401,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171742,70,SHOP - KIN  15 JUBILEE COURT,15,JUBILEE COURT,KINGSBURY,B78 2LL,421725,296403,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171742,70/L,SHOP - 15 JUBILEE COURT (LAND),15,JUBILEE COURT,KINGSBURY,,421725,296403,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001172654,183,CAR PARK - ATH  WOOLPACK WAY,,WOOLPACK WAY,ATHERSTONE,,430958,297724,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001172867,45,LAND - MAN RECREATION GROUND,,CHURCH WALK,MANCETTER,,431549,297063,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001172910,128,IND UNIT - UNIT 8B  CARLYON RD,UNIT 8B,CARLYON ROAD,ATHERSTONE,CV9 1LQ,431778,297878,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001173055,22,ALLOTMENTS - ARL  GEORGE STREE,,GEORGE STREET,ARLEY,,429551,290019,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001173963,18,ALLOTMENTS -ANS  OFF BIBMINGHA,,BIRMINGHAM ROAD,ANSLEY,,430103,291514,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001174066,52,LAND - WAT ADJ 12 BHAM ROAD,12,BIRMINGHAM ROAD,WATER ORTON,,417394,291197,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176658,47,LAND - POL ABBEY GREEN PARK,,ABBEY GREEN,POLESWORTH,,426307,302223,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176659,31,LAND -  ATH  R.M.D. PLAYING FI,,ROYAL MEADOW DRIVE,ATHERSTONE,,431420,298659,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176674,24,LAND - ANS ANSLEY SPORTS GROUN,,ANSLEY LANE,ANSLEY,,430497,293248,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176679,32,LAND -  ATH  OPEN SPACE THE WI,,THE WILLOWS,ATHERSTONE,,431012,298789,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176685,35,LAND - COL COLE END PARK,,,COLESHILL,,419765,289543,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176688,20,ALLOTMENTS - DOR  COPPICE/HALL,,COPPICE/HALL END,DORDON,,425221,300345,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176689,21,ALLOTMENTS - POL  BIRCHMOOR RO,,BIRCHLEY HEATH ROAD,POLESWORTH,B78 1AB,425444,301610,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176690,19,ALLOTMENTS - DOR  BROWNS LANE,,BROWNS LANE,DORDON,,425875,300332,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176691,39,LAND - DOR KITWOOD AVE PLAYING,,KITWOOD AVE,DORDON,,425897,300952,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176692,40,LAND - DOR LONG ST PLAYING ARE,,LONG STREET,DORDON,,426289,300614,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176698,33,LAND -  BAD SUCKLE GREEN PLAYI,,SUCKLE GREEN,BADDESLEY,,427345,299355,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176701,42,LAND - HUR RECREATION GROUND,,,HURLEY,,423879,295839,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176702,41,LAND - KIN SYCAMORE RD REC GRO,,SYCAMORE ROAD,KINGSBURY,,421779,297044,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176703,94,Allottments Witherley Road Man,,WITHERLEY ROAD,MANCETTER,,432102,297205,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001176704,28,LAND - ARL DAFFERNS WOOD,,DAFFERNS WOOD,ARLEY,,428898,289616,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176705,29,LAND - ARL ARLEY SPORTS GROUND,,OAK AVENUE,ARLEY,,428143,290458,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176707,44,LAND - MAN RIDGE LANE REC GROU,,RIDGE LANE,MANCETTER,,429232,294904,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176710,17,ALLOTMENTS - ANS   REAR OF 143,143-181,ANSLEY COMMON,ANLSEY,,431462,293432,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176711,23,ALLOTMENTS -ANS  REAR OF 43-11,43-113,ANSLEY COMMON,ANSLEY,,431784,293358,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001176902,381\A,SYCAMORE CRESCENT(garages),,SYCAMORE CRESCENT,ARLEY,,429514,289734,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001176902,461\A,SYCAMORE CRESCENT(garages land,,SYCAMORE CRESCENT,ARLEY,,429514,289734,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001176905,419/A,EASTLANG ROAD(garages),,EASTLAND ROAD,FILLONGLEY,,428253,287011,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001176905,499\A,EASTLANG ROAD(garages land),,EASTLAND ROAD,FILLONGLEY,,428253,287011,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001176907,453,MAUD ROAD(garages),,MAUD ROAD,WATER ORTON,,418580,291092,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001176907,533,MAUD ROAD(garages land),,MAUD ROAD,WATER ORTON,,418580,291092,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001177078,201,BUILD -  ATH   SHEEPY  ROAD DE,,SHEEPY ROAD,ATHERSTONE,CV9 1DE,430857,298159,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001177078,202,LAND -  ATH   SHEEPY  ROAD DEP,,SHEEPY ROAD,ATHERSTONE,CV9 1DE,430857,298159,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001177303,191,CAR PARK - KIN    PEAR TREE AV,,PEAR TREE AVENUE,KINGSBURY,,421734,296294,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001177339,181,TOILETS - ATH   STATION ROAD,,STATION ROAD,ATHERSTONE,B46 1PF,430724,297763,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001178270,169,COM CENTRE - DOR   ASHLEA,,ASHLEA,DORDON,B46 3LR,425930,300936,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001178270,169/B,COM CENTRE - DOR   ASHLEA (BOILER),,Kitwood Avenue,Dordon,,425930,300936,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001178270,169/L,COM CEN - DOR  ASHLEA (LAND),,ASHLEA,DORDON,,425930,300936,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001178311,186,CAR PARK - ATH  SANDWICH FACTO,,CARLYON ROAD,ATHERSTONE,,432192,297458,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001178473,180,COM CENTRE - W00   THE WOODLAN,,THE WOODLANDS,WOOD END,B78 1RD,424142,298353,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001178473,180/L,COM CEN-THE WOODLANDS (LAND),,THE WOODLANDS,WOOD END,,424142,298353,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001178479,88,"LAND - MAN  REAR OF MTG HSE, RIDGE LANE",,RIDGE LANE,MANCETTER,,429560,294894,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001178916,2803,"New Coleshill LC, Packington Lane",,,,,420246,287537,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179029,1409,COM CENT HAR DRAYTON enhance,,DRAYTON COURT,HARTSHILL,CV10 0PA,432519,294601,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179029,173,COM CENTRE - HAR   DRAYTON COU,,DRAYTON COURT,HARTSHILL,,432519,294601,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179029,173/L,COM CENTRE - DRAYTON (LAND),,DRAYTON COURT,HARTSHILL,,432519,294601,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179030,168,COM CENTRE - COL   HUDSON AVE,,HUDSON AVE,COLESHILL,B46 3NN,419884,288519,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179030,168/L,COM CENTRE - HUDSON AVE (LAND),,HUDSON AVE,COLESHILL,,419884,288519,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179030,168/R,COM CENTRE - COL  HUDSON AVE FLAT ROOF,,HUDSON AVE,COLESHILL,,419884,288519,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179031,160,COM CENTRE - ARL   STEWART COU,,STEWART COURT,ARLEY,CV7 8PF,429202,289648,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179031,160/B,COM CENTRE - ARL STEWART COU (BOILER),,STEWART COURT,ARLEY,,429202,289648,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179031,160/K,COM CENTRE - ARL   STEWART COU (KITCHEN),,,,,429202,289648,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179031,160/L,COM CEN -STEWART COURT (LAND),,STEWART COURT,ARLEY,,429202,289648,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179031,160/R,CC -STEWART CT (FT ROOF),,,,CV7 8NX,429202,289648,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179032,161,COM CENTRE - ATH   ALEXANDER C,,ALEXANDER COURT,ATHERSTONE,,431467,297841,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179032,161/B,COM CENTRE - ATH   ALEXANDER C -(BOILER),,Princess Road,Atherstone,,431467,297841,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179032,161/L,COM CEN - ALEXANDER CT (LAND),,ALEXANDER COURT,ATHERSTONE,B78 2LL,431467,297841,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179033,175,COM CENTRE - MAN   ARDEN FORES,,ARDEN FOREST ESTATE,MANCETTER,,429479,294975,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179033,175/L,COM CEN - ARDEN FOREST (LAND),,ARDEN FOREST ESTATE,MANCETTER,B78 1PR,429479,294975,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179034,170,COM CENTRE - DOR   CHURCH ROAD,,CHURCH ROAD,DORDON,,426236,300470,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179034,170/L,COM CENTRE -CHURCH ROAD (Land),,CHURCH ROAD,DORDON,,426236,300470,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179034,170/R,CC - DOR  CHURCH ROAD (FT ROOF),,,,,426236,300470,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179036,174,COM CENTRE - KIN      JUBILEE,,JUBILLE COURT,KINGSBURY,CV10 0SL,421735,296427,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179036,174/B,COM CENTRE - KIN JUBILEE (BOILER),,JUBILLE COURT,KINGSBURY,,421735,296427,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179036,174/L,COM CENTRE - JUBILEE (LAND),,JUBILLE COURT,KINGSBURY,,421735,296427,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179037,171,COM CENTRE - FIL       EASTLAN,,EASTLANG ROAD,FILLONGLEY,B78 1RN,428262,287100,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179037,171/L,COM CENTRE -EASTLANG (LAND),,EASTLANG ROAD,FILLONGLEY,,428262,287100,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179038,001416/PH,ROWL COURT PHARM,,ROWLAND COURT,ARLEY,,428314,290347,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179038,159/PH,ROWLAND COURT PHARM,,ROWLAND COURT,ARLEY,CV7 8PF,428314,290347,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179038,159/PHL,ROWLAND COURT PHARM (LAND),,ROWLAND COURT,ARLEY,,428314,290347,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179039,172,COM CENTRE - HAR   CHANCERY CO,,CHANCERY COURT,HARTSHILL,CV7 8ER,432530,293332,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179039,172/L,COM CENTRE - CHANCERY (LAND),,CHANCERY COURT,HARTSHILL,,432530,293332,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179042,182,CAR PARK - ATH  STATION ST  BU,,STATION STREET,ATHERSTONE,CV9 2PT,430726,297797,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179043,184,CAR PARK - ATH  STATION ST,,STATION STREET,ATHERSTONE,,430638,297740,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179044,188,CAR PARK - COL   PARKFIELD ROA,,PARKFIELD ROAD,COLESHILL,,419923,289052,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179045,190,CAR PARK - DOR   LONG STREET,,LONG STREET,DORDON,,426231,300654,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179046,192,CAR PARK - POL  GRENDON RD,,GRENDON ROAD,POLESWORTH,,426153,302237,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179048,194,CAR PARK - WAT   BIRMINGHAM RD,,BIRMINGHAM ROAD,WATER ORTON,,417489,291193,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179049,220,TENNIS COURTS -POL  ABBEY GREE,,ABBEY GREEN COURT,ATHERSTONE,,426368,302084,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179051,207,PAVILION - BAD   BOOT HILL,,BOOT HILL,BADDESLEY,,427380,299268,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179052,206,PAVILION - MAN  MANCETTER REC,,CHURCH WALK,MANCETTER,CV9 1DJ,431474,297099,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179053,205,PAVILION - ANS   ANSLEY HALL,,ANSLEY HALL,ANSLEY,,430561,293303,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179053,205/L,PAVILION - ANS   ANSLEY HALL LAND,,ANSLEY HALL,ANSLEY,,430561,293303,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179054,219,LAND - ATH CARLYON RD (HORTI),,CARLYON ROAD,ATHERSTONE,CV9 1AX,431956,297513,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179056,108,FOOTBALL STADIUM,,,ATHERSTONE,CV9 3AD,430719,298632,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179063,195,"MARKET PLACE, ATHERSTONE",,MARKET PLACE,ATHERSTONE,,430824,297902,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179064,34,LAND -  BAD LAND SOUTH OF ROTHERHAMS HIL,,ROTHERHAMS HILL,BADDESLEY,,427093,297816,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179066,38,LAND - CUR WOODED AREA OF COLE,,,CURDWORTH,,417939,292457,COMMUNITY,GF
,,01/01/2018,10001179067,50,LAND -  WAT  REAR OF 14 - 18 EDWARD,14 - 18,EDWARD ROAD,WATER ORTON,,418440,291100,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179068,81,LAND - ARL  SOUTH OF HILL TOP,,HILL TOP,ARLEY,,429724,290195,NON OPAL INV,HRA
