Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identify,Name of Building or Land,Street Number,Street Name,Town,UK Post Code,GeoX,GeoY,Holding Type,Fund
North Warwickshire Borough Council,44UB,01/01/2019,10001172910,128,IND UNIT - UNIT 8B  CARLYON RD,UNIT 8B,CARLYON ROAD,ATHERSTONE,,431778,297878,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001173055,22,ALLOTMENTS - ARL  GEORGE STREET,,GEORGE STREET,ARLEY,,429551,290019,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001173963,18,ALLOTMENTS -ANS  OFF BIBMINGHAM ROAD,,BIRMINGHAM ROAD,ANSLEY,,430103,291514,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001174066,52,"LAND - WAT BHAM ROAD, WATER ORTON",12,BIRMINGHAM ROAD,WATER ORTON,,417394,291197,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176658,47,LAND - POL ABBEY GREEN PARK,,ABBEY GREEN,POLESWORTH,,426307,302223,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176659,31,LAND -  ATH  R.M.D. PLAYING FIELDS,,ROYAL MEADOW DRIVE,ATHERSTONE,,431420,298659,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176674,24,LAND - ANS ANSLEY SPORTS GROUND,,ANSLEY LANE,ANSLEY,,430497,293248,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176679,32,LAND -  ATH  OPEN SPACE THE WILLOWS,,THE WILLOWS,ATHERSTONE,,431012,298789,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176685,35,LAND - COL RECREATION GROUND,,,COLESHILL,,419765,289543,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176688,20,ALLOTMENTS - DOR  COPPICE/HALL END,,COPPICE/HALL END,DORDON,,425221,300345,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176689,21,ALLOTMENTS - POL  BIRCHMOOR ROAD,,BIRCHLEY HEATH ROAD,POLESWORTH,,425444,301610,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176690,19,ALLOTMENTS - DOR  BROWNS LANE,,BROWNS LANE,DORDON,,425875,300332,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176691,39,LAND - DOR KITWOOD AVE PLAYING FIELDS,,KITWOOD AVE,DORDON,,425897,300952,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176692,40,LAND - DOR LONG ST PLAYING AREA,,LONG STREET,DORDON,,426289,300614,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176698,33,LAND -  BAD SUCKLE GREEN PLAYING FIELDS,,SUCKLE GREEN,BADDESLEY,,427345,299355,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176701,42,LAND - HUR RECREATION GROUND,,,HURLEY,,423879,295839,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176702,41,LAND - KIN SYCAMORE RD REC GROUND,,SYCAMORE ROAD,KINGSBURY,,421779,297044,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176703,94,Allottments Witherley Road Man,,WITHERLEY ROAD,MANCETTER,,432102,297205,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001176704,28,LAND - ARL DAFFERNS WOOD,,DAFFERNS WOOD,ARLEY,,428898,289616,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176705,29,LAND - ARL ARLEY SPORTS GROUND,,OAK AVENUE,ARLEY,,428143,290458,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176707,44,LAND - MAN RIDGE LANE REC GROUND,,RIDGE LANE,MANCETTER,,429232,294904,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176710,17,ALLOTMENTS - ANS   REAR OF 143-181 ANSLEY COMMON,143-181,ANSLEY COMMON,ANLSEY,,431462,293432,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176711,23,ALLOTMENTS -ANS  REAR OF 43-113 ANSLEY COMMON,43-113,ANSLEY COMMON,ANSLEY,,431784,293358,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001176902,381\A,SYCAMORE CRESCENT(garages),,SYCAMORE CRESCENT,ARLEY,,429514,289734,COUNCIL DWELLINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001176902,461\A,SYCAMORE CRESCENT(garages land),,SYCAMORE CRESCENT,ARLEY,,429514,289734,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001176905,419/A,EASTLANG ROAD(garages),,EASTLAND ROAD,FILLONGLEY,,428253,287011,COUNCIL DWELLINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001176905,499\A,EASTLANG ROAD(garages land),,EASTLAND ROAD,FILLONGLEY,,428253,287011,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001176907,453,MAUD ROAD(garages),,MAUD ROAD,WATER ORTON,,418580,291092,COUNCIL DWELLINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001176907,533,MAUD ROAD(garages land),,MAUD ROAD,WATER ORTON,,418580,291092,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001177078,201,BUILD -  ATH   SHEEPY  ROAD DEPOT,,SHEEPY ROAD,ATHERSTONE,,430857,298159,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001177078,202,LAND -  ATH   SHEEPY  ROAD DEPOT,,SHEEPY ROAD,ATHERSTONE,,430857,298159,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001177303,191,CAR PARK - KIN    PEAR TREE AV,,PEAR TREE AVENUE,KINGSBURY,,421734,296294,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001177339,181,TOILETS - ATH   STATION ROAD,,STATION ROAD,ATHERSTONE,,430724,297763,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001177366,427,BROMAGE COURT (build site),,"BROMAGE COURT, KINGSWAY",KINGSBURY,,421488,296776,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001177366,507,BROMAGE COURT (build site),,"BROMAGE COURT, KINGSWAY",KINGSBURY,,421488,296776,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001177367,452,GEORGE ROAD(build site),,GEORGE ROAD,WATER ORTON,,418312,291187,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001177367,532,GEORGE ROAD(build site),,GEORGE ROAD,WATER ORTON,,418312,291187,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001177368,381,SYCAMORE CRESCENT(build site),,SYCAMORE CRESCENT,ARLEY,,429748,289706,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001177368,461,SYCAMORE CRESCENT(build site),,SYCAMORE CRESCENT,ARLEY,,429748,289706,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001178270,169,COM CENTRE - DOR   ASHLEA,,ASHLEA,DORDON,,425930,300936,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001178270,169/B,COM CENTRE - DOR   ASHLEA (BOILER),,Kitwood Avenue,Dordon,,425930,300936,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001178270,169/L,COM CEN - DOR  ASHLEA (LAND),,ASHLEA,DORDON,,425930,300936,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001178311,186,CAR PARK - ATH  SANDWICH FACTORY,,CARLYON ROAD,ATHERSTONE,,432192,297458,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001178473,180,COM CENTRE - W00   THE WOODLAN,,THE WOODLANDS,WOOD END,,424142,298353,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001178473,180/L,COM CEN-THE WOODLANDS (LAND),,THE WOODLANDS,WOOD END,,424142,298353,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001178479,88,"LAND - MAN  REAR OF MTG HSE, RIDGE LANE",,RIDGE LANE,MANCETTER,,429560,294894,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001178916,2803,"New Coleshill LC, Packington Lane",,,,,420246,287537,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179029,1409,COM CENT HAR DRAYTON enhance,,DRAYTON COURT,HARTSHILL,,432519,294601,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179029,173,COM CENTRE - HAR   DRAYTON COU,,DRAYTON COURT,HARTSHILL,,432519,294601,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179029,173/L,COM CENTRE - DRAYTON (LAND),,DRAYTON COURT,HARTSHILL,,432519,294601,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179030,168,COM CENTRE - COL   HUDSON AVE,,HUDSON AVE,COLESHILL,,419884,288519,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179030,168/L,COM CENTRE - HUDSON AVE (LAND),,HUDSON AVE,COLESHILL,,419884,288519,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179030,168/R,COM CENTRE - COL  HUDSON AVE FLAT ROOF,,HUDSON AVE,COLESHILL,,419884,288519,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179031,160,COM CENTRE - ARL   STEWART COURT,,STEWART COURT,ARLEY,,429202,289648,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179031,160/B,COM CENTRE - ARL STEWART COU (BOILER),,STEWART COURT,ARLEY,,429202,289648,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179031,160/K,COM CENTRE - ARL   STEWART COU (KITCHEN),,,,,429202,289648,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179031,160/L,COM CEN -STEWART COURT (LAND),,STEWART COURT,ARLEY,,429202,289648,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179031,160/R,CC -STEWART CT (FT ROOF),,,,,429202,289648,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179032,161,COM CENTRE - ATH   ALEXANDER COURT,,ALEXANDER COURT,ATHERSTONE,,431467,297841,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179032,161/B,COM CENTRE - ATH   ALEXANDER C -(BOILER),,Princess Road,Atherstone,,431467,297841,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179032,161/L,COM CEN - ALEXANDER CT (LAND),,ALEXANDER COURT,ATHERSTONE,,431467,297841,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179033,175,COM CENTRE - MAN   ARDEN FOREST,,ARDEN FOREST ESTATE,MANCETTER,,429479,294975,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179033,175/L,COM CEN - ARDEN FOREST (LAND),,ARDEN FOREST ESTATE,MANCETTER,,429479,294975,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179034,170,COM CENTRE - DOR   CHURCH ROAD,,CHURCH ROAD,DORDON,,426236,300470,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179034,170/L,COM CENTRE -CHURCH ROAD (Land),,CHURCH ROAD,DORDON,,426236,300470,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179034,170/R,CC - DOR  CHURCH ROAD (FT ROOF),,,,,426236,300470,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179036,174,COM CENTRE - KIN      JUBILEE COURT,,JUBILLE COURT,KINGSBURY,,421735,296427,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179036,174/B,COM CENTRE - KIN JUBILEE (BOILER),,JUBILLE COURT,KINGSBURY,,421735,296427,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179036,174/L,COM CENTRE - JUBILEE (LAND),,JUBILLE COURT,KINGSBURY,,421735,296427,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179037,171,COM CENTRE - FIL       EASTLAN,,EASTLANG ROAD,FILLONGLEY,,428262,287100,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179037,171/L,COM CENTRE -EASTLANG (LAND),,EASTLANG ROAD,FILLONGLEY,,428262,287100,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179038,001416/PH,ROWL COURT PHARM,,ROWLAND COURT,ARLEY,,428314,290347,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179038,159/PH,ROWLAND COURT PHARM,,ROWLAND COURT,ARLEY,,428314,290347,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179038,159/PHL,ROWLAND COURT PHARM (LAND),,ROWLAND COURT,ARLEY,,428314,290347,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179039,172,COM CENTRE - HAR   CHANCERY CO,,CHANCERY COURT,HARTSHILL,,432530,293332,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179039,172/L,COM CENTRE - CHANCERY (LAND),,CHANCERY COURT,HARTSHILL,,432530,293332,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179042,182,CAR PARK - ATH  STATION ST  BU,,STATION STREET,ATHERSTONE,,430726,297797,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179043,184,CAR PARK - ATH  STATION ST,,STATION STREET,ATHERSTONE,,430638,297740,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179044,188,CAR PARK - COL   PARKFIELD ROA,,PARKFIELD ROAD,COLESHILL,,419923,289052,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179045,190,CAR PARK - DOR   LONG STREET,,LONG STREET,DORDON,,426231,300654,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179046,192,CAR PARK - POL  GRENDON RD,,GRENDON ROAD,POLESWORTH,,426153,302237,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179048,194,CAR PARK - WAT   BIRMINGHAM RD,,BIRMINGHAM ROAD,WATER ORTON,,417489,291193,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179049,220,TENNIS COURTS -POL  ABBEY GREEN COURT,,ABBEY GREEN COURT,ATHERSTONE,,426368,302084,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179051,207,PAVILION - BAD   BOOT HILL,,BOOT HILL,BADDESLEY,,427380,299268,OTHER LAND AND BUILDINGS,GF
